Anno Nascita;Maschi;Femmine;Totale;
1921;0;1;1;
1923;1;1;2;
1925;1;0;1;
1926;0;2;2;
1927;3;2;5;
1928;0;2;2;
1929;0;6;6;
1931;1;4;5;
1932;1;4;5;
1933;1;5;6;
1934;3;4;7;
1935;2;3;5;
1936;4;4;8;
1937;4;3;7;
1938;4;7;11;
1939;5;8;13;
1940;6;6;12;
1941;1;5;6;
1942;5;2;7;
1943;3;4;7;
1944;0;1;1;
1945;4;5;9;
1946;5;7;12;
1947;6;6;12;
1948;7;8;15;
1949;10;8;18;
1950;7;10;17;
1951;6;7;13;
1952;5;4;9;
1953;2;5;7;
1954;3;5;8;
1955;11;5;16;
1956;11;13;24;
1957;5;11;16;
1958;6;6;12;
1959;5;5;10;
1960;4;4;8;
1961;6;7;13;
1962;1;7;8;
1963;4;5;9;
1964;7;11;18;
1965;5;5;10;
1966;5;7;12;
1967;10;8;18;
1968;12;7;19;
1969;7;2;9;
1970;11;3;14;
1971;7;5;12;
1972;7;7;14;
1973;4;5;9;
1974;9;8;17;
1975;7;11;18;
1976;7;6;13;
1977;5;8;13;
1978;6;6;12;
1979;3;4;7;
1980;5;4;9;
1981;6;1;7;
1982;8;9;17;
1983;4;3;7;
1984;5;4;9;
1985;7;4;11;
1986;3;7;10;
1987;4;8;12;
1988;4;3;7;
1989;4;4;8;
1990;2;1;3;
1991;4;3;7;
1992;2;2;4;
1993;2;4;6;
1994;5;8;13;
1995;2;4;6;
1996;5;4;9;
1997;1;4;5;
1998;4;5;9;
1999;5;4;9;
2000;1;5;6;
2001;2;6;8;
2002;5;7;12;
2003;1;3;4;
2004;4;6;10;
2005;5;3;8;
2006;5;1;6;
2007;3;2;5;
2008;3;2;5;
2009;4;4;8;
2010;6;8;14;
2011;5;4;9;
2012;3;4;7;
2013;4;0;4;
2014;3;7;10;
2015;3;3;6;
2016;3;3;6;
2017;1;2;3;
2018;2;5;7;
2019;1;2;3;
